﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:08
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;17;99;241;448;547;594;544;517;386;218;69;3680
dones;12;47;112;158;200;208;208;165;110;59;35;1314
total;29;146;353;606;747;802;752;682;496;277;104;4994
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;44;203;388;487;533;551;503;543;477;305;78;4112
dones;25;113;179;234;288;241;285;270;212;118;59;2024
total;69;316;567;721;821;792;788;813;689;423;137;6136
Membres de cooperatives;;;;;;;;;;;;
homes;0;5;10;7;13;10;19;13;8;3;3;91
dones;1;3;5;3;6;10;3;3;3;5;1;43
total;1;8;15;10;19;20;22;16;11;8;4;134
Ajudes familiars;;;;;;;;;;;;
homes;8;10;12;7;1;5;5;1;3;5;12;69
dones;4;6;8;7;9;5;8;11;10;4;2;74
total;12;16;20;14;10;10;13;12;13;9;14;143
Assalariats fixos;;;;;;;;;;;;
homes;412;1782;3077;3312;3180;3095;2696;2358;1668;719;124;22423
dones;252;1324;2541;2351;2216;2073;1593;1097;658;215;104;14424
total;664;3106;5618;5663;5396;5168;4289;3455;2326;934;228;36847
Assalariats eventuals;;;;;;;;;;;;
homes;770;1783;1754;1157;906;687;490;459;282;119;78;8485
dones;455;1435;1440;925;761;626;489;299;180;62;84;6756
total;1225;3218;3194;2082;1667;1313;979;758;462;181;162;15241
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1251;3882;5482;5418;5180;4942;4257;3891;2824;1369;364;38860
dones;749;2928;4285;3678;3480;3163;2586;1845;1173;463;285;24635
total;2000;6810;9767;9096;8660;8105;6843;5736;3997;1832;649;63495

