﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172076
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;230;515;455;375;1575
04/2024;235;520;455;375;1590
03/2024;220;520;455;375;1570
02/2024;215;520;445;370;1555
01/2024;215;525;445;370;1555
12/2023;225;525;445;370;1565
11/2023;230;530;445;375;1580
10/2023;230;520;440;375;1565
09/2023;225;525;440;375;1570
08/2023;230;495;435;365;1525
07/2023;255;510;435;370;1565
06/2023;240;515;440;365;1560
05/2023;225;530;430;370;1555
04/2023;220;530;435;370;1555
03/2023;220;530;435;365;1550
02/2023;225;535;430;370;1560
01/2023;220;540;425;375;1555
12/2022;210;545;430;375;1565
11/2022;215;545;430;380;1570
10/2022;210;540;430;380;1560
09/2022;200;535;430;375;1540
08/2022;230;520;430;375;1550
07/2022;250;525;435;375;1580
06/2022;230;525;430;370;1555
05/2022;210;525;430;370;1535
04/2022;205;525;440;370;1540
03/2022;200;525;435;365;1525
02/2022;200;520;435;365;1520
01/2022;205;535;440;360;1535
12/2021;207;525;441;359;1532
11/2021;204;531;435;359;1529
10/2021;203;531;432;360;1526
09/2021;199;523;435;359;1516
08/2021;225;504;431;353;1513
07/2021;244;511;432;350;1537
06/2021;227;516;427;344;1514
05/2021;214;523;431;343;1511
04/2021;209;526;425;343;1503
03/2021;209;528;417;340;1494
02/2021;207;525;417;339;1488
01/2021;207;538;413;339;1497
12/2020;211;540;407;340;1498
11/2020;210;545;404;338;1497
10/2020;208;544;402;337;1491
09/2020;201;537;402;331;1471
08/2020;199;535;393;325;1452
07/2020;227;536;384;329;1476
06/2020;224;534;384;326;1468
05/2020;186;536;387;332;1441
03/2020;187;545;382;327;1441
12/2019;204;560;389;332;1485
09/2019;198;567;395;332;1492
06/2019;227;567;381;321;1496
03/2019;208;575;384;330;1497
12/2018;203;562;383;321;1469
09/2018;192;550;393;321;1456
06/2018;215;561;391;312;1479
03/2018;195;561;388;310;1454
12/2017;191;561;392;303;1447
09/2017;194;547;385;298;1424
06/2017;212;550;375;297;1434
03/2017;187;561;379;298;1425
12/2016;193;560;388;290;1431
09/2016;185;554;381;288;1408
06/2016;223;560;371;289;1443
03/2016;191;559;370;292;1412
12/2015;190;563;367;284;1404
09/2015;183;575;361;273;1392
06/2015;202;581;349;275;1407
03/2015;170;572;354;268;1364
12/2014;176;588;348;259;1371
09/2014;173;585;356;247;1361
06/2014;204;570;355;241;1370
03/2014;184;583;355;241;1363
12/2013;178;570;354;237;1339
09/2013;180;572;347;240;1339
06/2013;196;583;341;233;1353
03/2013;184;587;343;238;1352
12/2012;180;590;352;240;1362
09/2012;190;578;361;242;1371
06/2012;218;583;351;236;1388
03/2012;188;586;365;243;1382

