﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082994&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,22;40,48;148,63;189,11
2020;1,39;60,42;152,26;212,68
2019;1,42;61,87;153,69;215,56
2018;3,37;123,01;405,69;528,70
2017;1,36;142,46;68,14;210,60
2016;1,37;155,50;59,34;214,84
2015;1,84;157,50;129,67;287,17
2014;1,67;158,50;111,40;269,90
2013;1,59;160,00;108,29;268,29
2012;1,69;179,37;121,18;300,55
2011;1,65;188,26;118,20;306,44
2010;1,72;199,23;123,88;323,12
2009;1,77;202,39;134,18;336,55
2008;1,96;237,26;144,23;381,49
2007;1,85;203,25;147,61;350,84
2006;1,85;206,67;142,10;348,76
2005;1,93;201,06;156,70;357,75
2004;2,30;300,03;131,02;431,05
2003;2,19;312,67;98,44;411,10
2002;1,71;242,79;87,31;330,10
2001;1,59;290,45;27,19;317,63
2000;1,54;268,23;38,94;307,17

