﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080174&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;147;71;142;118;192;38;529;219;143;1;1600
Catalunya;119;65;129;101;144;35;391;170;88;1;1243
Barcelona;117;63;125;97;142;35;376;166;87;1;1209
Girona;1;1;3;2;1;0;11;3;1;0;23
Lleida;0;1;0;2;0;0;2;1;0;0;6
Tarragona;1;0;1;0;1;0;2;0;0;0;5
Resta de l'Estat;28;5;11;14;40;0;115;44;30;0;287
Andalusia;16;1;6;5;30;0;69;21;18;0;166
Aragó;1;1;0;0;1;0;2;0;0;0;5
Astúries;0;0;0;0;1;0;0;1;0;0;2
Balears;0;1;0;1;0;0;0;3;0;0;5
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;3;0;1;3;3;0;11;4;2;0;27
Catella i Lleó;2;2;2;0;0;0;2;1;1;0;10
Comunitat Valenciana;0;0;0;1;0;0;1;0;0;0;2
Extremadura;3;0;1;4;4;0;25;11;8;0;56
Galícia;3;0;0;0;0;0;4;1;0;0;8
Madrid;0;0;0;0;0;0;0;0;1;0;1
Múrcia;0;0;1;0;0;0;0;1;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;1
Estranger;0;1;2;3;8;3;23;5;25;0;70

