﻿Personalitat jurídica del titular de l'explotació
Ràpita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431362
;2020
    Totes les personalitats jurídiques;
 explot.;161
 total ha;1195
 SAU ha;1143
      Persona física;
 explot.;154
 total ha;876
 SAU ha;824
       Persona jurídica;
 total;
 explot.;7
 total ha;320
 SAU ha;319
 societats mercantils;
 explot.;4
 total ha;207
 SAU ha;207
 altra condició jurídica;
 explot.;3
 total ha;112
 SAU ha;112

