﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081878&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;15534;4985;4143;6655;9598;13198;54114
De 0 a 15 anys;8092;1848;1854;2084;2113;3067;19058
De 16 a 29 anys;5736;2122;1114;1827;3210;3740;17749
De 30 a 44 anys;1650;817;935;1927;3598;4977;13905
De 45 a 64 anys;..;198;226;753;598;1193;3023
De 65 anys i més;..;..;..;..;..;221;378
Dones;20218;6294;3781;6940;8978;12608;58818
De 0 a 15 anys;9848;2058;1383;2066;1935;2648;19938
De 16 a 29 anys;7730;2518;1482;2369;3347;4566;22012
De 30 a 44 anys;2471;1270;692;1806;2823;4059;13121
De 45 a 64 anys;169;448;194;622;721;912;3066
De 65 anys i més;..;..;..;..;151;424;681
Total;35752;11279;7923;13595;18576;25806;112932
De 0 a 15 anys;17940;3906;3237;4150;4048;5715;38997
De 16 a 29 anys;13466;4640;2596;4196;6557;8306;39761
De 30 a 44 anys;4121;2087;1627;3733;6422;9036;27027
De 45 a 64 anys;225;645;421;1375;1319;2104;6089
De 65 anys i més;..;..;..;142;230;645;1059

