﻿Població a 1 de gener. Per sexe i edat quinquennal
Gualba. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080977
;Homes;Dones;Total
De 0 a 4 anys;30;40;70
De 5 a 9 anys;53;47;100
De 10 a 14 anys;72;56;128
De 15 a 19 anys;57;52;109
De 20 a 24 anys;49;27;76
De 25 a 29 anys;24;25;49
De 30 a 34 anys;27;38;65
De 35 a 39 anys;44;59;103
De 40 a 44 anys;81;77;158
De 45 a 49 anys;90;80;170
De 50 a 54 anys;82;63;145
De 55 a 59 anys;62;42;104
De 60 a 64 anys;37;54;91
De 65 a 69 anys;41;27;68
De 70 a 74 anys;27;49;76
De 75 a 79 anys;22;24;46
De 80 a 84 anys;8;14;22
De 85 a 89 anys;8;10;18
De 90 a 94 anys;1;7;8
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;816;794;1610

