﻿Conreus herbacis: cereals per a gra
Rajadell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081786&lang=es
;2009
     Total;
 explot.;24
 ha;588
      Secà;
 explot.;24
 ha;587
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;6
 ha;148
 secà;
 explot.;6
 ha;148
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;23
 ha;415
 secà;
 explot.;23
 ha;415
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;24
 secà;
 explot.;3
 ha;24
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

