﻿Viviendas principales. Por superficie útil y año de construcción
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081477&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;6;27;21;45;57;36;69;39;78;3;384
De 1900 a 1920;0;3;9;24;21;24;12;27;21;27;0;165
De 1921 a 1940;0;6;39;78;57;39;36;30;9;18;3;312
De 1941 a 1950;0;0;0;33;3;3;3;6;3;0;0;51
De 1951 a 1960;0;12;246;72;9;6;9;6;3;6;0;366
De 1961 a 1970;6;30;183;261;159;39;6;27;15;15;0;744
De 1971 a 1980;9;39;192;810;492;225;51;42;15;9;0;1887
De 1981 a 1990;6;18;138;267;159;174;69;87;21;18;0;948
De 1991 a 2000;3;39;276;357;318;285;153;159;33;24;0;1650
De 2001 a 2010;15;174;369;648;504;216;186;117;45;42;0;2319
De 2011 a 2020;0;3;9;3;3;0;0;6;6;3;0;36
No consta;0;0;0;24;9;3;0;3;9;9;15;66
Total;36;330;1491;2598;1776;1071;561;579;216;249;21;8928

