﻿Population. By place of birth (autonomous community and abroad)
Llagostera
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170890&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;6432;6363;6222;5606;3879;4283;4193;4134
Barcelona;1218;1182;1143;1028;578;514;453;327
Girona;5157;5130;5022;4525;3258;3728;3702;3769
Lleida;27;27;30;28;22;21;18;17
Tarragona;27;27;24;25;21;20;20;21
Rest of Spain;966;948;951;1017;934;916;1020;883
Andalucía;597;603;600;670;652;645;698;621
Aragón;39;36;33;36;24;27;29;36
Principado de Asturias;9;9;9;6;5;3;7;3
Illes Balears;18;18;18;12;5;3;4;2
Canarias;9;6;6;6;3;2;2;0
Cantabria;9;6;6;0;0;0;0;0
Castilla - La Mancha;45;45;48;44;35;32;41;37
Castilla y León;42;36;39;53;52;46;61;50
Comunitat Valenciana;30;24;27;22;24;30;35;29
Extremadura;57;57;60;61;57;51;66;44
Galicia;33;36;39;33;28;23;28;19
Comunidad de Madrid;30;30;27;26;16;18;16;12
Región de Murcia;18;18;15;26;20;22;22;19
Comunidad Foral de Navarra;3;3;3;1;0;1;0;3
País Vasco;12;12;12;9;7;9;6;5
La Rioja;6;6;6;2;2;2;1;2
Ceuta y Melilla;12;9;9;10;4;2;4;1
Foreign;1803;1674;1650;1436;373;211;141;102
Total;9198;8985;8820;8059;5186;5410;5354;5119

