﻿Població. Per sexe i edat quinquennal
Alamús, els. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250045
;Homes;Dones;Total
De 0 a 4 anys;14;9;23
De 5 a 9 anys;20;14;34
De 10 a 14 anys;16;15;31
De 15 a 19 anys;16;20;36
De 20 a 24 anys;19;23;42
De 25 a 29 anys;19;28;47
De 30 a 34 anys;27;22;49
De 35 a 39 anys;29;34;63
De 40 a 44 anys;32;24;56
De 45 a 49 anys;34;40;74
De 50 a 54 anys;37;21;58
De 55 a 59 anys;27;25;52
De 60 a 64 anys;29;26;55
De 65 a 69 anys;18;30;48
De 70 a 74 anys;22;14;36
De 75 a 79 anys;18;15;33
De 80 a 84 anys;9;14;23
De 85 a 89 anys;10;16;26
De 90 a 94 anys;2;3;5
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;398;394;792

