﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431378&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;593;752;129;7;19;1500
Catalunya;520;506;91;4;11;1132
Barcelona;169;200;12;0;6;387
Girona;1;3;0;0;0;4
Lleida;5;6;0;0;0;11
Tarragona;345;297;79;4;5;730
Resta de l'Estat;41;214;38;3;7;303
Andalusia;26;129;16;2;2;175
Aragó;3;6;3;0;0;12
Principat d'Astúries;0;5;2;0;0;7
Illes Balears;1;1;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;2;12;3;0;2;19
Castella i Lleó;1;15;5;0;0;21
Comunitat Valenciana;2;11;1;0;0;14
Extremadura;2;16;3;0;2;23
Galícia;0;4;2;0;1;7
Comunitat de Madrid;1;5;1;0;0;7
Regió de Múrcia;2;7;2;1;0;12
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;1;1;0;0;0;2
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;32;32;0;0;1;65

