﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250501&lang=es
;2020
    SAU;
 explot.;212
 ha;2583
     Terres llaurades;
 total;
 explot.;211
 ha;2577
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;186
 ha;1831
 guarets (inclou terres sembrades per a adob en verd);
 explot.;55
 ha;192
 conreus llenyosos permanents a l'aire lliure;
 explot.;103
 ha;554
 horts per a consum propi;
 explot.;18
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;6

