﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars amb persones amb necessitat d'ajuda
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5381&lang=en
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);28,5;14,0;15,9;41,7;100
homes;18,2;14,6;22,4;44,7;100
dones;37,2;13,5;10,3;39,1;100
Fills/es;19,0;14,1;29,0;37,9;100
homes;14,9;..;31,5;43,3;100
dones;24,1;18,7;25,9;31,3;100
Altres;..;..;..;85,4;100
homes;..;..;..;76,8;100
dones;..;..;..;88,5;100
Total;24,0;13,1;18,1;44,8;100
homes;16,4;13,0;24,6;46,0;100
dones;30,6;13,3;12,4;43,7;100

