﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torrelles de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082896&lang=es
;2001;1996;1991
Agricultura i ramaderia;33;42;62
Pesca;0;2;2
Indústries extractives;0;1;2
Indústries manufactureres;394;351;251
Electricitat gas i aigua;9;22;3
Construcció;173;90;91
Comerç i reparació;282;173;156
Hostaleria;90;58;27
Transport i comunicacions;134;78;39
Mediació financera;65;42;42
Immob. lloguers i serveis empr.;168;123;61
Adm. pública, defensa i SS;111;99;60
Educació;144;98;81
Sanitat i serveis socials;118;67;40
Altres serveis;67;44;28
Personal domèstic;18;4;2
Organismes extraterrit.;0;0;0
Total;1806;1294;947

