﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Arbeca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250292&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;117;712;260;114;589;308;231;1301;568
2021;123;728;263;116;613;298;239;1341;561
2020;116;715;270;114;615;296;230;1330;566
2019;121;711;268;127;611;306;248;1322;574
2018;112;710;279;127;623;311;239;1333;590
2017;117;736;276;143;641;318;260;1377;594
2016;117;747;273;131;645;327;248;1392;600
2015;125;753;278;134;658;330;259;1411;608
2014;141;799;281;137;694;337;278;1493;618
2013;147;839;284;147;708;345;294;1547;629
2012;158;845;284;137;732;337;295;1577;621
2011;163;835;297;129;741;328;292;1576;625
2010;167;820;288;126;742;326;293;1562;614
2009;172;815;295;134;736;328;306;1551;623
2008;177;813;291;131;724;336;308;1537;627
2007;167;800;288;130;710;336;297;1510;624
2006;170;839;283;135;742;343;305;1581;626
2005;177;808;280;135;746;338;312;1554;618
2004;115;683;276;101;647;337;216;1330;613
2003;132;745;286;111;679;342;243;1424;628
2002;153;800;291;129;707;356;282;1507;647
2001;164;790;289;124;710;350;288;1500;639
2000;185;742;293;129;694;341;314;1436;634

