﻿Viviendas principales. Por tipo de edificio y superficie útil
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081846&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;57;3;69;9;0;138
De 31 a 45 m²;249;15;1032;15;0;1311
De 46 a 60 m²;594;81;5394;30;0;6096
De 61 a 75 m²;735;156;8127;39;0;9054
De 76 a 90 m²;789;174;4290;24;0;5274
De 91 a 105 m²;798;129;1470;15;3;2409
De 106 a 120 m²;723;72;816;39;0;1650
De 121 a 150 m²;1083;111;510;6;0;1713
De 151 a 180 m²;507;33;45;6;0;591
Más de 180 m²;474;33;30;0;0;537
No consta;3;0;6;54;51;114
Total;6009;798;21783;240;54;28881

