﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170084&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;2;4
Empresaris agraris sense assalariats;16;1;17
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;44;6;50
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;17;13;30
Empresaris no agraris amb assalariats;88;30;118
Empresaris no agraris sense assalariats;112;52;164
Membres de cooperatives no agràries;3;1;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;40;16;56
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;116;105;221
Professionals en ocupacions exclusives de l'Administració pública;2;2;4
Resta del personal admin. i comercial;128;260;388
Resta del personal dels serveis;61;109;170
Contramestres capataços d'establiments no agraris;21;3;24
Operaris qualificats i especialitzats d'establiments no agraris;564;229;793
Operaris sense espec. d'establiments no agraris;88;42;130
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;0;1;1
Total;1304;873;2177

