﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171903
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;86;81;79;78;0;86
Girona;599;582;570;519;2;601
Lleida;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0
Andalusia;54;35;31;21;0;54
Aragó;1;1;1;0;0;1
Astúries;1;1;1;0;0;1
Balears;3;3;3;3;0;3
Canàries;1;1;1;1;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;7;3;3;2;0;7
Catella i Lleó;7;4;6;2;0;7
Comunitat Valenciana;3;3;3;2;0;3
Extremadura;9;3;2;0;0;9
Galícia;0;0;0;0;0;0
Madrid;4;2;3;2;0;4
Múrcia;0;0;0;0;0;0
Navarra;2;0;1;0;0;2
País Basc;2;1;1;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;40;22;25;13;10;50
Total;819;742;730;644;12;831

