﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Mediona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081228&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;20;40;185;240
12/2023 (p);0;20;45;175;235
09/2023 (p);0;20;45;180;240
06/2023 (p);0;20;40;195;255
03/2023 (p);0;20;45;185;250
12/2022 (p);0;20;45;185;245
09/2022 (p);0;20;45;180;245
06/2022 (p);0;20;40;190;250
03/2022 (p);0;20;45;185;250
12/2021 (p);0;25;40;165;230
09/2021 (p);0;25;45;165;230
06/2021 (p);0;25;50;165;245
03/2021 (p);0;25;45;160;230
12/2020 (p);0;25;50;170;245

