﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081629&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;2;61;10;16;92
Tècnics i professionals científics i intel·lectuals;3;6;12;32;3;8;64
Tècnics i professionals de suport;0;3;1;53;4;3;64
Empleats administratius;1;3;2;48;3;0;57
Treballadors de serveis i venedors de comerç;2;11;1;43;7;9;73
Treballadors qualificats en act. agràries i pesqueres;0;2;0;8;3;4;17
Artesans i treballadors qualificats de les indústries i la construcció;1;4;1;95;8;6;115
Operadors d'instal·lacions i maquinària, i muntadors;3;9;4;96;4;8;124
Treballadors no qualificats;2;10;4;53;4;2;75
Forces armades;0;0;0;1;0;0;1
Total;12;51;27;490;46;56;682

