﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Colera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170545
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;24;28
06/2020;0;..;..;24;28
03/2020;0;..;..;22;26
12/2019;..;..;..;22;27
09/2019;..;..;..;23;28
06/2019;0;..;..;21;26
03/2019;0;..;..;18;23
12/2018;0;..;..;20;25
09/2018;0;..;..;24;29
06/2018;0;..;..;26;31
03/2018;..;..;..;24;28
12/2017;..;..;..;24;28
09/2017;0;0;5;26;31
06/2017;0;0;5;27;32
03/2017;0;0;5;23;28
12/2016;0;0;8;27;35
09/2016;0;0;7;31;38
06/2016;0;0;7;33;40
03/2016;0;0;7;27;34
12/2015;0;0;8;27;35
09/2015;0;0;7;29;36
06/2015;0;0;7;27;34
03/2015;0;0;10;28;38
12/2014;0;0;11;26;37
09/2014;..;..;10;28;39
06/2014;..;..;10;30;41
03/2014;0;0;10;30;40
12/2013;0;0;11;31;42
09/2013;0;0;10;33;43
06/2013;0;0;9;33;42
03/2013;0;0;10;32;42
12/2012;0;0;9;32;41
09/2012;0;0;9;34;43
06/2012;0;0;8;33;41
03/2012;0;0;8;31;39
12/2011;0;0;8;29;37
09/2011;0;0;8;34;42
06/2011;..;..;9;30;40
03/2011;..;..;9;31;41
12/2010;..;..;9;32;42
09/2010;..;..;9;30;40
06/2010;..;..;9;31;41
03/2010;..;..;9;31;41
12/2009;..;..;10;31;42
09/2009;..;..;9;32;42
06/2009;..;..;8;28;38
03/2009;..;..;8;28;37
12/2008;..;..;8;28;37
09/2008;..;..;8;31;40
06/2008;..;..;8;32;41
03/2008;..;..;9;30;40

