﻿Taula 6. Oferta interna i consum turístic interior. Per productes
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat i Departament d'Empresa i Coneixement. Compte satèl·lit del turisme 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cst&n=13279
Productes i magnituds;1a. Allotjament per a visitants no inclòs a 1.b Producció;1a. Allotjament per a visitants no inclòs a 1.b Proporció turística;1b. Allotjament associat a tot tipus d'habitatges de propietat Producció;1b. Allotjament associat a tot tipus d'habitatges de propietat Proporció turística;2. Activitats de provisió d'aliments i begudes Producció;2. Activitats de provisió d'aliments i begudes Proporció turística;3-4. Transport terrestre de viatgers Producció;3-4. Transport terrestre de viatgers Proporció turística;5. Transport de viatgers per aigua Producció;5. Transport de viatgers per aigua Proporció turística;6. Transport aeri de viatgers Producció;6. Transport aeri de viatgers Proporció turística;7. Lloguer d'equipament de transport Producció;7. Lloguer d'equipament de transport Proporció turística;8. Agències de viatges i altres serveis de reserva Producció;8. Agències de viatges i altres serveis de reserva Proporció turística;9-10. Activitats culturals, esportives i recreatives Producció;9-10. Activitats culturals, esportives i recreatives Proporció turística;1-10. Branques d'activitat característiques del turisme Producció;1-10. Branques d'activitat característiques del turisme Proporció turística;11. Comerç al detall de Catalunya Producció;11. Comerç al detall de Catalunya Proporció turística;12. Altres branques d'activitat de serveis considerats turístics Producció;12. Altres branques d'activitat de serveis considerats turístics Proporció turística;13. Resta de branques Producció;13. Resta de branques Proporció turística;Producció interna (a preus bàsics). Producció;Producció interna (a preus bàsics). Proporció turística;Importacions. De la resta d'Espanya;Importacions. De la resta del món;Oferta a preus bàsics. Valor;Oferta a preus bàsics. Proporció turística;Impostos nets de subvencions. Valor;Impostos nets de subvencions. Proporció turística;Marges de comerç i transport. Valor;Marges de comerç i transport. Proporció turística;Oferta a preus d'adquisició. Valor;Oferta a preus d'adquisició. Proporció turística;Consum turístic interior;Ràtios turístiques de l'oferta (%)
1 Serveis d'allotjament per a visitants;4246,7;4228,0;28012,4;2458,6;62,4;6,4;10,5; ;5,5;0,2; ; ;20,1; ; ; ;9,3;8,8;32366,8;6702,0;494,3;0,8;281,1;0,6;2834,1;44,3;35976,3;6747,7;588,8;158,1;36723,1;6747,7;739,0;58,5; ; ;37462,1;7042,3;7042,3;18,8
1a Serveis d'allotjament per a visitants no inclosos a 1.b;4228,0;4228,0; ; ;6,4;6,4; ; ;0,2;0,2; ; ; ; ; ; ;8,8;8,8;4243,4;4243,4;0,8;0,8;0,6;0,6;44,3;44,3;4289,1;4289,1;588,8;158,1;5036,0;4289,1;261,4;236,1; ; ;5297,4;4525,3;4525,3;85,4
1b Serveis d'allotjament associats a tot tipus d'habitatges de propietat;18,6; ;28012,4;2458,6;55,9; ;10,5; ;5,3; ; ; ;20,1; ; ; ;0,5; ;28123,4;2458,6;493,5; ;280,4; ;2789,8; ;31687,2;2458,6; ; ;31687,2;2458,6;458,3;58,5; ; ;32145,4;2517,0;2517,0;7,8
2 Serveis de provisió d'aliments i begudes;582,5;582,5; ; ;14440,6;3144,2; ; ;0,5;0,5; ; ; ; ; ; ;26,3;5,7;15049,9;3733,0;2,5;0,5;1,9;0,4;132,9;28,9;15187,3;3762,9;204,3;8,3;15399,9;3762,9;785,1;200,8; ; ;16185,0;3963,7;3963,7;24,5
3-4 Serveis de transport terrestre de viatgers; ; ; ; ; ; ;2941,9;1440,4; ; ; ; ;1,1;0,5; ; ; ; ;2943,1;1440,9;30,3;14,8;10,8;5,3;191,6;93,8;3175,8;1554,9;252,6;18,7;3447,0;1554,9;-582,3;-219,2; ; ;2864,7;1335,7;1335,7;46,6
5 Serveis de transport de viatgers per aigua; ; ; ; ; ; ; ; ;139,0;139,0; ; ; ; ; ; ; ; ;139,0;139,0; ; ;0,7;0,7;0,5;0,5;140,2;140,2;104,4;102,0;346,6;140,2;5,1;3,2; ; ;351,6;143,4;143,4;40,8
6 Serveis de transport aeri de viatgers; ; ; ; ; ; ; ; ; ; ;2111,7;2111,7; ; ; ; ; ; ;2111,7;2111,7; ; ; ; ; ; ;2111,7;2111,7;778,4;186,3;3076,5;2111,7;38,0;26,1; ; ;3114,4;2137,8;2137,8;68,6
7 Serveis de lloguer d'equipament de transport; ; ; ; ; ; ; ; ; ; ;2,2;2,2;965,8;149,4; ; ;18,6;2,9;986,6;154,5;6,2;1,0;42,6;6,6;365,8;56,6;1401,2;218,6;37,4;34,6;1473,2;218,6;54,7;7,7; ; ;1527,9;226,3;226,3;14,8
8 Serveis de les agències de viatges i altres serveis de reserva;12,1;12,1; ; ;36,4;36,4; ; ; ; ; ; ; ; ;867,0;867,0; ; ;915,6;915,6; ; ; ; ;1,1;1,1;916,7;916,7;92,0;48,0;1056,7;916,7;119,3;105,3; ; ;1176,0;1022,0;1022,0;86,9
9-10 Serveis culturals, esportius i recreatius;0,2;0,2; ; ;0,5;0,1; ; ; ; ;0,1;0,1; ; ; ; ;7122,2;1912,2;7122,9;1912,6;5,6;1,5;12,8;3,4;93,5;25,1;7234,8;1942,6;211,3;263,3;7709,5;1942,6;702,8;165,3; ; ;8412,3;2107,9;2107,9;25,1
