﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Coloma de Farners. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171805&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;1;0;0;1;1;0;1;5
3 habitacions;11;3;2;2;2;7;8;3;38
4 habitacions;39;17;8;11;27;74;86;35;297
5 habitacions;81;62;23;24;62;266;457;338;1313
6 habitacions;76;34;11;15;47;145;198;174;700
7 habitacions;26;14;3;7;11;24;37;30;152
8 habitacions;13;8;5;4;6;8;6;8;58
9 habitacions;6;5;1;0;1;5;1;0;19
10 habitacions i més;12;5;2;1;3;1;3;2;29
Total;265;149;55;64;160;531;796;591;2611

