﻿Población. Por año de llegada a la vivienda y sexo
Vimbodí i Poblet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431763&lang=es
;Hombres;Mujeres;Total
2020;21;15;39
2019;21;24;48
2018;24;18;45
2017;21;21;39
2016;6;6;12
2011-2015;45;36;78
2001-2010;120;99;219
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;18;18;36
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;45;33;75
No consta;156;135;291
Total;480;405;885

