﻿Parcel·lació
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170773&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;99;139;145
 superfície total;966;1516;1660
 nombre parcel·les;656;827;946
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;22;9
 superfície total;53;46;20
 nombre parcel·les;18;22;9
 2 a 3 parcel·les;;;
  explot.;21;42;40
 superfície total;80;300;140
 nombre parcel·les;54;101;97
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;17;34
 superfície total;64;95;202
 nombre parcel·les;61;76;151
 6 a 14 parcel·les;;;
  explot.;37;52;50
 superfície total;470;784;770
 nombre parcel·les;338;446;436
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;4;11
 superfície total;300;95;458
 nombre parcel·les;185;72;195
 30 i més parcel·les;;;
  explot.;0;2;1
 superfície total;0;196;71
 nombre parcel·les;0;110;58

