﻿Habitatges principals segons instal·lacions i serveis (III)
Polinyà
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081672&lang=es
;1991
    Telèfon;
 sí;758
 no;215
     Calefacció;
 aparells col·lectiva;51
 aparells aparells individual;264
 aparells aparells aparells mòbils o fixos;611
 aparells aparells aparells aparells total;926
 aparells aparells aparells aparells aparells no;47
        Refrigeració;
 sí;187
 no;786

