﻿Població de 2 anys o més. Per coneixement del català i edat
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080095
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;362;343;125;24;9;19
De 5 a 9 anys;514;513;435;389;299;1
De 10 a 14 anys;488;480;465;464;453;8
De 15 a 19 anys;619;613;599;599;593;6
De 20 a 24 anys;760;756;731;734;710;4
De 25 a 29 anys;805;796;759;764;708;9
De 30 a 34 anys;850;835;780;790;699;15
De 35 a 39 anys;848;832;746;753;575;16
De 40 a 44 anys;767;752;659;666;448;15
De 45 a 49 anys;709;699;595;598;373;10
De 50 a 54 anys;624;614;488;496;311;10
De 55 a 59 anys;521;515;406;414;229;6
De 60 a 64 anys;380;368;281;272;152;12
De 65 a 69 anys;438;422;324;316;158;16
De 70 a 74 anys;358;342;260;252;146;16
De 75 a 79 anys;252;238;183;184;115;14
De 80 a 84 anys;160;150;123;116;76;10
De 85 anys i més;153;135;111;104;57;18
Total;9608;9403;8070;7935;6111;205

