﻿Migracions. Totals
Foixà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170681&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;9;17;13;13;10;12;12;13;10;22;7;2;12;8;14;10;10;16;13;7;9;18;11;12
 emigracions;6;16;21;5;13;14;10;8;22;7;8;10;12;19;5;12;11;14;20;6;10;7;19;10;8
 saldo migratori;6;-7;-4;8;0;-4;2;4;-9;3;14;-3;-10;-7;3;2;-1;-4;-4;7;-3;2;-1;1;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;1;1;1;0;0;2;3;0;0;1;0;1;2;0;1;0;0;0;1;0;0;1
 emigracions;1;3;0;0;2;0;1;0;3;1;1;2;0;0;0;0;0;0;2;0;0;2;1;0;1
 saldo migratori;-1;-3;0;1;-1;1;-1;0;-1;2;-1;-2;1;0;1;2;0;1;-2;0;0;-1;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);2;3;1;1;0;1;2;0;1;0;1;0;0;0;2;2;1;14;7;3;0;0;0;0
 emigracions;0 (b);2;0;0;3;2;0;0;1;0;2;2;0;0;0;0;0;2;0;0;0;..;..;..;..
 saldo migratori;0;0;3;1;-2;-2;1;2;-1;1;-2;-1;0;0;0;2;2;-1;14;7;3;..;..;..;..
          Saldo migratori total;5;-10;-1;10;-3;-5;2;6;-11;6;11;-6;-9;-7;4;6;1;-4;8;14;0;..;..;..;..

