﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:17&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;45;39;84;18;15;33;858;774;1632;924;825;1749
2019;57;57;114;12;18;30;1323;1281;2604;1392;1356;2748
2018;66;63;129;12;18;33;1014;912;1926;1095;993;2088
2017;57;54;111;18;15;36;813;834;1644;888;903;1791
2016;54;45;96;18;18;39;675;636;1311;744;702;1443
2011-2015;171;147;315;48;63;111;1845;1848;3690;2064;2058;4119
2001-2010;150;162;309;78;90;165;6099;6309;12411;6327;6561;12885
1991-2000;33;39;72;36;36;72;1296;1221;2517;1365;1296;2661
1981-1990;0;0;0;0;0;0;492;456;948;492;456;945
Antes de 1981;0;0;0;0;0;0;570;798;1368;570;798;1371
Siempre ha vivido;49056;48642;97695;11334;13374;24708;0;0;0;60387;62016;122403
Total;49689;49242;98931;11577;13647;25224;14979;15072;30051;76245;77964;154209

