﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Manresa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081136&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;564;531;1095;156;141;297;1116;993;2109;1839;1665;3504
2019;618;567;1182;144;126;270;1332;1173;2505;2091;1866;3957
2018;525;531;1056;99;111;210;948;894;1845;1569;1539;3111
2017;501;525;1026;102;120;222;597;585;1182;1200;1230;2433
2016;456;444;900;93;96;192;402;387;789;954;924;1878
2011-2015;1659;1665;3324;282;291;573;1194;1278;2472;3138;3234;6369
2001-2010;2541;2757;5301;477;558;1035;2991;2955;5949;6012;6276;12285
1991-2000;1086;1209;2295;240;279;519;345;303;648;1674;1791;3462
1981-1990;642;756;1398;231;282;510;75;69;144;945;1110;2055
Antes de 1981;1728;2493;4221;2283;3228;5508;66;69;135;4077;5790;9867
Siempre ha vivido;14715;14310;29028;0;0;0;0;0;0;14718;14310;29028
Total;25038;25788;50826;4104;5235;9339;9069;8709;17778;38211;39732;77943

