﻿Població. Per lloc de naixement (CA i estranger)
Vilafant
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172214
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4128;4098;4041;3955;3111;2517;2077;1481
Barcelona;330;324;315;293;222;181;133;85
Girona;3762;3735;3690;3624;2859;2311;1930;1389
Lleida;21;18;24;19;13;11;4;2
Tarragona;18;18;18;19;17;14;10;5
Resta d'Espanya;951;951;978;1144;1060;873;777;586
Andalusia;564;567;582;701;673;572;495;382
Aragó;24;24;27;26;29;28;16;12
Principat d'Astúries;12;9;9;9;7;4;3;4
Illes Balears;9;9;9;12;5;1;4;2
Canàries;6;3;3;4;2;2;2;1
Cantàbria;3;3;3;3;2;1;0;0
Castella - la Manxa;21;27;24;33;30;31;32;20
Castella i Lleó;72;72;72;89;82;54;48;31
Comunitat Valenciana;21;24;24;28;22;14;12;9
Extremadura;114;114;126;139;124;100;101;80
Galícia;33;36;36;38;24;25;23;11
Comunitat de Madrid;33;27;24;25;24;21;19;15
Regió de Múrcia;18;21;21;16;18;11;14;8
Comunitat Foral de Navarra;3;6;6;4;3;1;2;2
País Basc;3;6;6;5;5;5;3;5
Rioja, La;3;3;0;2;2;0;0;0
Ceuta i Melilla;9;9;9;10;8;3;3;4
Estranger;546;507;456;419;132;77;60;37
Total;5625;5556;5478;5518;4303;3467;2914;2114

