﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:33
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;1128;150;51;48;63;267;0;0;1710
Població ocupada;201;12;12;6;9;84;0;0;321
Població desocupada;153;21;9;9;6;6;0;0;207
Total població activa;354;33;21;15;15;90;0;0;528
Població pensionista d'invalidesa;147;24;3;0;12;0;0;0;186
Població pensionista de jubilació, prejubilació;144;33;3;3;3;0;0;0;186
Població estudiant;42;6;3;9;0;39;0;0;102
Població amb una altra situació d'inactivitat;438;57;21;24;33;138;0;0;711
Total població inactiva;771;120;30;36;48;177;0;0;1185
Dones;747;105;36;18;33;45;0;0;984
Població ocupada;48;9;3;3;6;9;0;0;72
Població desocupada;120;27;9;3;12;3;0;0;171
Total població activa;168;36;12;6;18;12;0;0;243
Població pensionista d'invalidesa;81;6;3;3;6;0;0;0;96
Població pensionista de jubilació, prejubilació;165;30;9;3;6;0;0;0;207
Població estudiant;15;3;6;0;0;0;0;0;24
Població amb una altra situació d'inactivitat;318;30;12;6;9;33;0;0;414
Total població inactiva;579;69;30;12;21;33;0;0;741
Total;1875;252;90;69;99;312;0;0;2697
Població ocupada;249;21;15;6;15;93;0;0;396
Població desocupada;273;48;18;15;18;12;0;0;378
Total població activa;522;69;33;21;33;105;0;0;774
Població pensionista d'invalidesa;231;27;6;3;18;0;0;0;282
Població pensionista de jubilació, prejubilació;309;63;9;6;6;0;0;0;393
Població estudiant;57;9;9;9;3;39;0;0;126
Població amb una altra situació d'inactivitat;759;87;33;30;39;171;0;0;1122
Total població inactiva;1356;186;57;48;66;210;0;0;1923

