﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431628&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;1
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;40;0
     Altres conreus permanents;;
 total;;
 explot.;126;179
 ha;245;299
 secà;;
 explot.;125;175
 ha;226;286
 regadiu;;
 explot.;14;7
 ha;18;12

