﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082172&lang=en
;Homes;Dones;Total
Dret;105;158;263
Magisteri;71;346;417
Ciències socials;582;995;1577
Arts i humanitats;141;206;347
Informàtica;186;70;256
Enginyeries;390;78;468
Formació tècnica;1280;264;1544
Ciències;124;131;255
Arquitectura i construcció;108;45;153
Agricultura i veterinària;24;13;37
Salut i serveis socials;157;567;724
Altres serveis;102;286;388
Total;3270;3159;6429

