﻿Parts segons l'edat de la mare i la multiplicitat
Catalunya. 2014
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&t=201400
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;13;0;0;0;13
De 15 anys;55;0;0;0;55
De 16 anys;94;2;0;0;96
De 17 anys;170;1;0;0;171
De 18 anys;302;1;0;0;303
De 19 anys;499;2;0;0;501
De 20 anys;612;3;0;0;615
De 21 anys;767;10;0;0;777
De 22 anys;921;8;1;0;930
De 23 anys;1141;9;0;0;1150
De 24 anys;1446;16;0;0;1462
De 25 anys;1844;27;0;0;1871
De 26 anys;2192;34;0;0;2226
De 27 anys;2655;30;1;0;2686
De 28 anys;3189;55;1;0;3245
De 29 anys;3753;54;1;0;3808
De 30 anys;4294;87;2;0;4383
De 31 anys;4688;104;0;0;4792
De 32 anys;5014;96;2;0;5112
De 33 anys;5202;110;1;0;5313
De 34 anys;5335;146;0;0;5481
De 35 anys;5168;120;1;0;5289
De 36 anys;4610;153;2;0;4765
De 37 anys;3992;123;0;0;4115
De 38 anys;3201;103;0;0;3304
De 39 anys;2508;101;0;0;2609
De 40 anys;1835;70;1;0;1906
De 41 anys;1183;42;1;0;1226
De 42 anys;766;50;0;0;816
De 43 anys;497;21;0;0;518
De 44 anys;264;19;0;0;283
De 45 anys;139;19;0;0;158
De 46 anys;77;10;0;0;87
De 47 anys;38;4;0;0;42
De 48 anys;23;6;0;0;29
De 49 anys;9;4;0;0;13
De 50 anys i més;18;1;0;0;19
No hi consta;0;0;0;0;0
Total;68514;1641;14;0;70169

