﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082009
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1674;1767;3438;840;903;1743;2511;2670;5181
2019;2112;2184;4299;912;885;1797;3027;3072;6096
2018;1782;1848;3633;513;480;993;2298;2328;4626
2017;1476;1482;2958;312;315;627;1788;1794;3582
2016;1254;1236;2487;255;243;498;1509;1479;2985
2011-2015;4125;4053;8181;681;714;1395;4809;4767;9576
2001-2010;7446;7956;15405;384;369;753;7830;8328;16158
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1914;2046;3960;24;21;45;1938;2067;4002
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;5322;5010;10335;231;225;459;5553;5238;10791
No hi consta;9465;11133;20598;12;9;24;9480;11145;20622
Total;36570;38721;75288;4167;4164;8331;40737;42885;83622

