﻿Población. Por sexo y edad año a año
Tornabous. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252252&lang=es
;Hombres;Mujeres;Total
0 años;2;0;2
1 año;1;6;7
2 años;5;3;8
3 años;4;2;6
4 años;2;4;6
5 años;6;2;8
6 años;2;7;9
7 años;2;1;3
8 años;4;3;7
9 años;5;2;7
10 años;4;2;6
11 años;3;8;11
12 años;10;2;12
13 años;5;6;11
14 años;3;2;5
15 años;6;7;13
16 años;7;5;12
17 años;4;6;10
18 años;9;1;10
19 años;2;2;4
20 años;5;1;6
21 años;7;2;9
22 años;3;3;6
23 años;5;4;9
24 años;6;1;7
25 años;6;5;11
26 años;5;5;10
27 años;2;1;3
28 años;5;6;11
29 años;4;3;7
30 años;8;5;13
31 años;5;5;10
32 años;4;5;9
33 años;8;3;11
34 años;4;2;6
35 años;6;6;12
36 años;8;6;14
37 años;5;8;13
38 años;6;5;11
39 años;6;5;11
40 años;5;10;15
41 años;6;5;11
42 años;7;3;10
43 años;7;1;8
44 años;9;7;16
45 años;9;3;12
46 años;7;2;9
47 años;12;3;15
48 años;8;8;16
49 años;7;3;10
50 años;12;8;20
51 años;4;2;6
52 años;7;10;17
53 años;11;5;16
54 años;10;4;14
55 años;4;9;13
56 años;3;8;11
57 años;4;2;6
58 años;6;7;13
59 años;9;5;14
60 años;9;5;14
61 años;7;2;9
62 años;7;6;13
63 años;2;4;6
64 años;2;5;7
65 años;4;7;11
66 años;6;3;9
67 años;4;6;10
68 años;2;3;5
69 años;5;5;10
70 años;5;2;7
71 años;0;3;3
72 años;6;5;11
73 años;7;3;10
74 años;1;3;4
75 años;5;1;6
76 años;3;4;7
77 años;3;4;7
78 años;5;3;8
79 años;1;4;5
80 años;6;4;10
81 años;2;6;8
82 años;3;7;10
83 años;1;3;4
84 años;1;1;2
85 años;2;4;6
86 años;2;3;5
87 años;3;5;8
88 años;4;4;8
89 años;4;2;6
90 años;5;5;10
91 años;0;2;2
92 años;1;0;1
93 años;2;0;2
94 años;1;3;4
95 años;0;2;2
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;1;1
100 años o más;0;0;0
Total;462;387;849

