﻿Espècies arbòries forestals
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080235
;1999
   Total;
 total;
 explot.;17
 ha;294
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;15
 ha;293
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;86
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;86
         Mixtes;
 total;
 explot.;13
 ha;208
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;12
 ha;207

