﻿Eleccions al Congrés de Diputats. Dades generals
Montgai
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251386&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;558;427;422;2;3;76,5;23,5
2016;569;363;356;4;3;63,8;36,2
2015;576;415;402;6;7;72,0;28,0
2011;605;440;415;13;12;72,7;27,3
2008;634;498;490;4;4;78,6;21,5
2004;683;547;540;5;2;80,1;19,9
2000;685;508;505;2;1;74,2;25,8
1996;703;557;553;1;3;79,2;20,8
1993;711;577;572;4;1;81,2;18,9
1989;723;523;516;2;5;72,3;27,7
1986;781;581;563;1;17;74,4;25,6
1982;775;588;582;1;5;75,9;24,1
1979;802;498;496;1;1;62,1;37,9
1977;751;561;555;0;6;74,7;25,3

