﻿Cadastre immobiliari urbà
Pacs del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081542&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;568;47603;83808
2021;1988;567;47482;83742
2020;1988;565;47385;83867
2019;1988;563;47372;84143
2018;1988;560;45574;81382
2017;1988;560;45118;80569
2016;1988;563;44950;79840
2015;1988;557;41981;75369
2014;1988;559;36103;64585
2013;1988;558;31393;56259
2012;1988;557;31020;55691
2011;1988;556;31000;55755
2010;1988;528;30469;57707
2009;1988;519;28166;54270
2008;1988;514;24237;47154
2007;1988;516;23101;44770
2006;1988;521;20355;39070

