﻿Population. By year of arrival in the municipality
Santa Pau
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171848&lang=en
;2021
2020;63
2019;78
2018;51
2017;48
2016;42
2011-2015;111
2001_2010;267
1991-2000;141
1981-1990;75
Before 1981;141
He has always lived there;567
Total;1581

