﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171997
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;209;9;0;508;30;580;725;464;164;74;235;209;214;144;146;79;0;3790
Catalunya;142;7;0;374;24;331;538;252;114;64;159;156;174;107;100;27;0;2569
Barcelona;11;0;0;60;4;44;68;51;25;16;31;41;31;24;16;6;0;428
Girona;131;7;0;309;19;282;461;197;88;47;127;111;137;81;80;20;0;2097
Lleida;0;0;0;4;1;5;9;4;1;0;1;4;5;1;2;1;0;38
Tarragona;0;0;0;1;0;0;0;0;0;1;0;0;1;1;2;0;0;6
Resta de l'Estat;24;1;0;89;5;171;128;121;31;7;33;42;19;26;32;27;0;756
Andalusia;15;1;0;51;5;121;76;73;15;5;19;27;8;19;17;20;0;472
Aragó;1;0;0;6;0;5;3;5;2;0;2;1;1;1;1;1;0;29
Astúries;0;0;0;1;0;0;2;2;1;0;0;1;0;1;0;0;0;8
Balears;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;0;5
Canàries;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Cantàbria;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;4
Catella-la Manxa;0;0;0;6;0;7;7;6;1;0;1;2;1;1;2;1;0;35
Catella i Lleó;1;0;0;8;0;9;10;6;4;0;5;1;5;1;5;4;0;59
Comunitat Valenciana;1;0;0;2;0;8;7;7;0;1;0;0;1;0;1;0;0;28
Extremadura;1;0;0;3;0;7;6;13;3;0;1;2;0;0;3;1;0;40
Galícia;1;0;0;2;0;3;7;3;1;0;1;1;1;0;1;0;0;21
Madrid;1;0;0;3;0;3;2;3;2;1;2;3;0;0;1;0;0;21
Múrcia;1;0;0;2;0;5;4;2;1;0;0;1;1;0;0;0;0;17
Navarra;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;3
País Basc;0;0;0;3;0;1;2;0;0;0;0;1;1;1;1;0;0;10
La Rioja;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;43;1;0;45;1;78;59;91;19;3;43;11;21;11;14;25;0;465

