﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Vila-seca
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431711&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;13407;13320;13215;11439;7429;6735;6229;8989
Barcelona;1305;1323;1293;1267;662;513;416;999
Girona;60;60;63;63;42;39;71;60
Lleida;324;321;330;285;190;149;143;301
Tarragona;11718;11613;11529;9824;6535;6034;5599;7629
Resto de España;5190;5277;5307;5777;5237;5110;5097;7882
Andalucía;2550;2619;2658;2969;2936;2993;2994;3820
Aragón;543;546;549;585;533;538;584;1167
Principado de Asturias;132;132;120;141;82;68;65;105
Illes Balears;30;27;27;24;12;8;12;30
Canarias;39;36;30;32;22;15;14;21
Cantabria;39;33;36;30;24;21;19;41
Castilla - La Mancha;330;336;339;347;352;300;325;543
Castilla y León;378;375;378;436;302;283;259;537
Comunitat Valenciana;225;234;237;222;150;132;121;264
Extremadura;300;297;300;314;315;316;301;472
Galicia;138;141;141;189;122;72;62;134
Comunidad de Madrid;180;186;186;183;147;119;127;310
Región de Murcia;93;93;99;106;97;105;96;147
Comunidad Foral de Navarra;36;39;36;32;24;30;21;65
País Vasco;126;126;123;117;75;65;56;166
La Rioja;9;12;9;15;16;20;16;36
Ceuta y Melilla;45;42;39;36;28;25;25;24
Extranjero;4860;4353;4260;4567;687;279;202;628
Total;23457;22950;22782;21783;13353;12124;11528;17506

