﻿Titulars persona física per edat i sexe
Castelló de Farfanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250693
;2009;1999
   Totes les edats;;
 titulars;;
 total;101;107
 homes;78;100
 dones;23;7
 titulars caps explotació;;
 total;91;106
 homes;74;100
 dones;17;6
     Menys de 25 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;7
 homes;6;6
 dones;1;1
 titulars caps explotació;;
 total;7;7
 homes;6;6
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;11;15
 homes;7;13
 dones;4;2
 titulars caps explotació;;
 total;9;15
 homes;7;13
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;21;26
 homes;19;24
 dones;2;2
 titulars caps explotació;;
 total;20;26
 homes;18;24
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;27;25
 homes;22;24
 dones;5;1
 titulars caps explotació;;
 total;26;24
 homes;21;24
 dones;5;0
               De 65 anys o més;;
 titulars;;
 total;33;33
 homes;22;32
 dones;11;1
 titulars caps explotació;;
 total;27;33
 homes;20;32
 dones;7;1

