﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170221
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;1;2;2;0;0;0;0;0;0;0;9
dones;4;2;1;1;0;1;0;1;0;0;1;11
total;8;3;3;3;0;1;0;1;0;0;1;20
Programes de garantia social;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;6;1;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;1;1;2;1;0;1;0;0;0;0;16
dones;5;0;1;0;0;0;0;0;0;0;0;6
total;15;1;2;2;1;0;1;0;0;0;0;22
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;34;4;0;0;0;0;0;0;0;0;0;38
tones;57;3;0;0;0;0;0;0;0;0;0;60
total;91;7;0;0;0;0;0;0;0;0;0;98
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;2;0;1;0;0;0;0;0;0;4
dones;0;4;3;1;0;0;0;0;0;0;0;8
total;0;5;5;1;1;0;0;0;0;0;0;12
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;3;1;0;0;1;0;0;0;0;0;6
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;1;5;1;0;1;1;0;0;0;0;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;12;1;0;0;1;1;0;0;0;0;0;15
dones;18;5;1;0;1;0;0;0;0;0;0;25
total;30;6;1;0;2;1;0;0;0;0;0;40
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;3;0;0;0;0;0;0;0;0;0;8
dones;2;4;0;0;0;0;0;0;0;0;0;6
total;7;7;0;0;0;0;0;0;0;0;0;14
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;26;6;1;1;0;0;0;0;0;0;43
dones;6;26;4;1;1;0;0;1;0;0;0;39
total;15;52;10;2;2;0;0;1;0;0;0;82
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;36;6;4;2;2;2;0;0;0;1;61
dones;9;29;9;2;1;2;0;0;0;0;0;52
total;17;65;15;6;3;4;2;0;0;0;1;113
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;3;1;0;0;0;0;0;0;4
dones;0;0;3;0;1;0;1;0;0;0;0;5
total;0;0;3;3;2;0;1;0;0;0;0;9
Doctorat;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;1;1;0;0;2;0;0;0;0;0;4
hotal;0;2;1;0;1;2;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;3;0;6;1;1;0;0;0;0;0;0;11
total;3;0;7;1;1;0;0;0;0;0;0;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;2;5;5;6;2;1;0;0;0;21
dones;1;0;4;2;4;5;5;2;0;0;0;23
total;1;0;6;7;9;11;7;3;0;0;0;44
Altres cursos;;;;;;;;;;;;
homes;8;12;13;7;9;9;8;2;3;1;2;74
dones;16;17;17;9;8;10;5;2;2;0;0;86
total;24;29;30;16;17;19;13;4;5;1;2;160
Total estudiants;;;;;;;;;;;;
homes;91;86;34;22;19;17;12;2;3;1;3;290
dones;121;89;45;16;18;18;11;5;2;0;1;326
total;212;175;79;38;37;35;23;7;5;1;4;616

