﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Barbens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250411&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);235;80
02/2024;230;80
01/2024;230;80
12/2023;235;85
11/2023;235;85
10/2023;240;90
09/2023;235;90
08/2023;240;90
07/2023;245;90
06/2023;240;90
05/2023;240;90
04/2023;235;90
03/2023;235;90
02/2023;240;90
01/2023;235;90
12/2022;235;90
11/2022;240;90
10/2022;235;90
09/2022;230;90
08/2022;230;90
07/2022;235;90
06/2022;235;90
05/2022;240;90
04/2022;235;90
03/2022;235;90
02/2022;240;90
01/2022;235;90
12/2021;238;87
11/2021;243;86
10/2021;242;88
09/2021;231;87
08/2021;223;85
07/2021;222;85
06/2021;211;85
05/2021;213;85
04/2021;214;85
03/2021;213;82
02/2021;205;81
01/2021;199;81
12/2020;196;84
11/2020;191;81
10/2020;194;79
09/2020;190;80
08/2020;177;79
07/2020;180;79
06/2020;173;79
05/2020;183;81
03/2020;189;80
12/2019;190;82
09/2019;195;84
06/2019;202;82
03/2019;195;82
12/2018;192;86
09/2018;191;86
06/2018;181;90
03/2018;184;91
12/2017;193;90
09/2017;198;90
06/2017;190;91
03/2017;195;91
12/2016;191;93
09/2016;191;97
06/2016;180;95
03/2016;189;95
12/2015;186;95
09/2015;176;96
06/2015;177;96
03/2015;179;97
12/2014;175;100
09/2014;165;101
06/2014;163;100
03/2014;166;99
12/2013;161;100
09/2013;167;100
06/2013;167;100
03/2013;169;98
12/2012;177;99
09/2012;184;104
06/2012;187;105
03/2012;188;102

