﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Balenyà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080174&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;31;15;60;109
12/2023 (p);4;31;13;62;110
09/2023 (p);3;32;13;61;109
06/2023 (p);3;33;14;58;108
03/2023 (p);4;32;14;58;108
12/2022 (p);4;31;14;60;109
09/2022 (p);3;31;15;56;105
06/2022 (p);2;30;15;57;104
03/2022 (p);3;32;15;56;106
12/2021 (p);3;32;16;57;108
09/2021 (p);3;32;16;59;110
06/2021 (p);3;32;16;57;108
03/2021 (p);3;31;16;57;107
12/2020 (p);3;30;17;60;110

