﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Tortosa
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:431554
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;2731;2731
2020;1;0;3169;3169
2019;1;0;2672;2672
2018;1;0;2307;2307
2017;2;0;2499;2499
2016;2;0;2771;2771
2015;1;0;2524;2524
2014;1;0;2221;2221
2013;1;0;2100;2100
2012;1;0;2396;2396
2011;1;0;3037;3037

