﻿Impost de béns immobles de naturalesa rústica (IBI)
Arenys de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080060&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2001;246;1777;11372;7224;46
2021;2002;2001;244;1783;11413;7307;47
2020;2002;2001;245;1820;11648;7429;48
2019;2002;2001;239;1667;10670;6975;45
2018;2002;2001;237;1683;10773;7101;45
2017;2002;2001;223;1885;12067;8453;54
2016;2002;2001;195;807;5165;4139;26
2015;2002;2001;193;800;5122;4145;27
2014;2002;2001;187;787;5037;4209;27
2013;2002;2001;188;787;5040;4186;27
2012;2002;2001;183;760;4863;4153;27
2011;2002;2001;181;764;4887;4221;27
2010;2002;2001;179;764;4887;4268;27
2009;2002;2001;171;756;4839;4421;28
2008;2002;2001;171;741;5485;4333;32
2007;2002;2001;168;722;4623;4298;28
2006;2002;1993;170;712;4554;4188;27

