﻿Distribució de la superfície agrícola utilitzada (SAU)
Senan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431460&lang=es
;2009;1999
   Total;;
   explot.;15;14
    ha;248;271
 secà;;
 explot.;15;14
 ha;248;232
 regadiu;;
 explot.;2;2
 ha;0;40
       Terres llaurades;;
 explot.;14;14
 ha;239;271
        Pastures permanents;;
 explot.;3;0
 ha;10;0

