﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252430
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;10;13;195;10;125;360
Tècnics i professionals científics i intel·lectuals;5;17;25;116;4;12;179
Tècnics i professionals de suport;9;16;18;170;6;31;250
Empleats administratius;4;13;12;118;8;19;174
Treballadors de serveis i venedors de comerç;25;25;12;255;25;48;390
Treballadors qualificats en act. agràries i pesqueres;0;1;0;22;2;11;36
Artesans i treballadors qualificats de les indústries i la construcció;8;9;7;230;22;66;342
Operadors d'instal·lacions i maquinària, i muntadors;10;5;3;83;14;30;145
Treballadors no qualificats;25;19;8;136;15;33;236
Forces armades;0;0;1;6;0;0;7
Total;93;115;99;1331;106;375;2119

