﻿Viviendas principales. Por superficie útil y año de construcción
Pobla de Lillet, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081666&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;4;0;3;0;1;0;0;8
De 41 a 50 m²;8;13;1;0;3;7;3;5;40
De 51 a 60 m²;8;21;6;1;20;12;10;2;80
De 61 a 70 m²;7;50;4;6;40;13;11;8;139
De 71 a 80 m²;13;27;5;7;27;15;17;16;127
De 81 a 90 m²;13;16;2;6;6;16;21;31;111
De 91 a 100 m²;3;11;2;2;6;12;11;10;57
De 101 a 110 m²;2;2;1;0;0;5;4;7;21
De 111 a 120 m²;0;4;0;0;0;1;8;2;15
De 121 a 130 m²;0;0;0;0;1;0;3;3;7
De 131 a 140 m²;2;1;0;0;0;0;4;0;7
De 141 a 150 m²;4;1;0;0;1;1;0;0;7
De 151 a 180 m²;1;0;0;0;0;2;1;0;4
De 181 a 210 m²;3;1;0;1;0;1;2;1;9
Más de 210 m²;2;0;0;0;0;0;0;1;3
Total;66;151;21;26;104;86;95;86;635

