﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Vila-seca. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:431711
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;8;28;31;31;9;1;0;0;108
prematur;0;0;0;0;2;1;0;1;0;0;4
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;8;28;33;32;9;2;0;0;112
Cesària;;;;;;;;;;;
a terme;0;0;3;8;13;17;3;1;0;0;45
prematur;0;0;0;0;1;3;2;0;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;8;14;20;5;1;0;0;51
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;11;36;47;52;14;3;0;0;163

