﻿Població desocupada segons professió
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:251207
;2011
Directors i gerents;200
Tècnics científics;645
Tècnics de suport;992
Empleats administratius;1808
Treballadors serveis;4054
Treballadors qualificats primari;378
Artesans i treballadors qualificats indústria;4179
Instal·ladors i muntadors;1057
Ocupacions elementals;3124
Ocupacions militars;..
Total;16439

