﻿Bovins
Banyoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170157&lang=en
;2009
     Total;
 explot.;6
 caps;494
     Vaques;
 total;
 explot.;3
 caps;187
 de llet;
 explot.;2
 caps;172
 altres;
 explot.;1
 caps;15
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;31
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;30
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;66
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;66
             Bovins de menys de 12 mesos;
 explot.;5
 caps;210

