﻿Conreus herbacis: hortalisses
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082938
;1999;1989;1982
     Total;;;
 explot.;14;43;5
 ha;6;24;11
      Secà;;;
 explot.;9;30;5
 ha;5;5;11
       Regadiu;;;
 explot.;5;13;0
 ha;1;19;0
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;43;5
 ha;6;24;11
 secà;;;
 explot.;9;30;5
 ha;5;5;11
 regadiu;;;
 explot.;5;13;0
 ha;1;19;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

