﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171387&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;165;0;0;165
06/2020;158;0;0;158
03/2020;174;0;0;174
12/2019;165;0;0;165
09/2019;217;0;0;217
06/2019;235;0;0;235
03/2019;175;0;0;175
12/2018;163;0;0;163
09/2018;198;0;0;198
06/2018;214;0;0;214
03/2018;177;0;0;177
12/2017;160;0;0;160
09/2017;191;0;0;191
06/2017;220;0;0;220
03/2017;166;0;0;166
12/2016;158;0;0;158
09/2016;195;0;0;195
06/2016;208;0;0;208
03/2016;170;0;0;170
12/2015;133;0;0;133
09/2015;177;0;0;177
06/2015;180;0;0;180
03/2015;134;0;0;134
12/2014;135;0;0;135
09/2014;166;0;0;166
06/2014;196;0;0;196
03/2014;145;0;0;145
12/2013;155;0;0;155
09/2013;165;62;0;227
06/2013;184;63;0;247
03/2013;158;63;0;221
12/2012;160;66;0;226
09/2012;189;66;0;255
06/2012;203;67;0;270
03/2012;154;67;0;221
12/2011;157;68;0;225
09/2011;192;69;0;261
06/2011;209;69;0;278
03/2011;152;70;0;222
12/2010;150;69;0;219
09/2010;182;68;0;250
06/2010;177;69;0;246
03/2010;177;69;0;246
12/2009;186;97;0;283
09/2009;209;99;0;308
06/2009;234;99;0;333
03/2009;192;118;0;310
12/2008;193;122;0;315
09/2008;219;123;0;342
06/2008;247;123;0;370
03/2008;217;127;0;344

