﻿Conreus herbacis: cereals per a gra
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081786&lang=es
;1999;1989;1982
     Total;;;
 explot.;20;41;49
 ha;724;612;629
      Secà;;;
 explot.;20;41;49
 ha;724;612;629
       Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;9;7;9
 ha;112;56;48
 secà;;;
 explot.;9;7;9
 ha;112;56;48
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;17;37;44
 ha;605;552;520
 secà;;;
 explot.;17;37;44
 ha;605;552;520
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;2;1
 ha;6;3;5
 secà;;;
 explot.;1;2;1
 ha;6;3;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;4
 ha;0;0;56
 secà;;;
 explot.;0;0;4
 ha;0;0;56
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

