﻿Persona de referència. Per sexe i edat
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080333
Edat;Homes;Dones;Total
Menys de 20 anys;8;5;13
De 20 a 24 anys;42;37;79
De 25 a 29 anys;162;170;332
De 30 a 34 anys;256;194;450
De 35 a 39 anys;327;219;546
De 40 a 44 anys;327;241;568
De 45 a 49 anys;330;151;481
De 50 a 54 anys;323;129;452
De 55 a 59 anys;272;126;398
De 60 a 64 anys;193;116;309
De 65 a 69 anys;216;115;331
De 70 a 74 anys;196;124;320
De 75 anys i més;249;250;499
Total;2901;1877;4778

