﻿Atur registrat (a 31 de març). Recomptes
Besalú
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170195&lang=es
;Atur
2024;50
2023;51
2022;48
2021;84
2020;67
2019;81
2018;62
2017;71
2016;77
2015;116
2014;139
2013;143
2012;126
2011;103
2010;127
2009;100
2008;58
2007;46
2006;55
2005;56
2004;44
2003;37
2002;30
2001;30
2000;30
1999;38
1998;42
1997;51
1996;53
1995;61
1994;84
1993;67
1992;67
1991;91
1990;84
1989;102
1988;80
1987;56
1986;55
1985;59
1984;52
1983;53

