﻿Eleccions al Congrés de Diputats. Dades generals
Perafort
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431037&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;908;705;692;9;4;77,6;22,4
2016;880;547;541;4;2;62,2;37,8
2015;892;646;636;6;4;72,4;27,6
2011;897;586;554;21;11;65,3;34,7
2008;824;610;602;6;2;74,0;26,0
2004;600;472;471;1;0;78,7;21,3
2000;513;346;340;5;1;67,5;32,6
1996;424;319;318;1;0;75,2;24,8
1993;393;276;275;1;0;70,2;29,8
1989;370;258;253;3;2;69,7;30,3
1986;370;287;285;0;2;77,6;22,4
1982;315;267;258;1;8;84,8;15,2
1979;401;243;243;0;0;60,6;39,4
1977;374;265;259;1;5;70,9;29,1

