﻿Matrimonis segons el tipus i el mes de celebració
Reus. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=mun:431233&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;15;16
Febrer;1;0;19;20
Març;0;0;18;18
Abril;5;0;23;28
Maig;3;0;26;29
Juny;7;0;29;36
Juliol;6;0;37;43
Agost;3;0;13;16
Setembre;9;0;38;47
Octubre;9;0;35;44
Novembre;1;0;17;18
Desembre;0;0;5;5
Total;45;0;275;320

