﻿Població a 1 de gener. Per sexe i edat en grans grups
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:14
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2713;13045;4387;2498;12106;5530;5211;25151;9917
2021;2751;12917;4328;2478;12045;5485;5229;24962;9813
2020;2782;12925;4320;2473;11994;5486;5255;24919;9806
2019;2709;12739;4300;2440;11837;5421;5149;24576;9721
2018;2701;12600;4201;2412;11812;5378;5113;24412;9579
2017;2705;12532;4158;2403;11839;5376;5108;24371;9534
2016;2679;12681;4100;2389;11980;5349;5068;24661;9449
2015;2678;12860;4080;2434;12131;5334;5112;24991;9414
2014;2740;13144;4043;2502;12268;5342;5242;25412;9385
2013;2776;13432;4026;2525;12439;5357;5301;25871;9383
2012;2765;13840;3999;2559;12669;5370;5324;26509;9369
2011;2738;14075;4012;2517;12795;5403;5255;26870;9415
2010;2705;14227;3978;2512;12856;5405;5217;27083;9383
2009;2723;14282;3907;2480;12957;5395;5203;27239;9302
2008;2658;14210;3943;2446;12872;5359;5104;27082;9302
2007;2514;13686;3956;2336;12609;5378;4850;26295;9334
2006;2430;13449;4017;2249;12514;5405;4679;25963;9422
2005;2361;13313;4023;2155;12443;5451;4516;25756;9474
2004;2292;12985;4131;2104;12151;5561;4396;25136;9692
2003;2244;12846;4213;2102;11964;5586;4346;24810;9799
2002;2200;12614;4202;2063;11897;5617;4263;24511;9819
2001;2194;12348;4165;2053;11803;5524;4247;24151;9689
2000;2210;12310;4141;2060;11836;5494;4270;24146;9635

